25-Mar-2017 13:42:00,410.41580930665
25-Mar-2017 13:43:00,410.0986096188
25-Mar-2017 13:44:00,411.2148262057
25-Mar-2017 13:45:00,410.11437140675
25-Mar-2017 13:46:00,410.57161432875
25-Mar-2017 13:47:00,410.7305918513
25-Mar-2017 13:48:00,410.8434925816
25-Mar-2017 13:49:00,411.2137183484
25-Mar-2017 13:50:00,410.88110937265
25-Mar-2017 13:51:00,409.96521352845
25-Mar-2017 13:52:00,411.0473383248
25-Mar-2017 13:53:00,410.71906006395
25-Mar-2017 13:54:00,410.15183712635
25-Mar-2017 13:55:00,410.4116296632
25-Mar-2017 13:56:00,410.4749789579
25-Mar-2017 13:57:00,410.5910018315
25-Mar-2017 13:58:00,409.80638707735
25-Mar-2017 13:59:00,409.85825494185
25-Mar-2017 14:00:00,410.49003574575
25-Mar-2017 14:01:00,410.45317431195
25-Mar-2017 14:02:00,410.54613361085
25-Mar-2017 14:03:00,410.54552932505
25-Mar-2017 14:04:00,410.38267430195
25-Mar-2017 14:05:00,410.42275859335
25-Mar-2017 14:06:00,410.4465775253
25-Mar-2017 14:07:00,410.22868213725
25-Mar-2017 14:08:00,409.57172275835
25-Mar-2017 14:09:00,410.7246497076
25-Mar-2017 14:10:00,410.58531147355
25-Mar-2017 14:11:00,410.26534214245
25-Mar-2017 14:12:00,410.18429734524
25-Mar-2017 14:13:00,410.0300231805
25-Mar-2017 14:14:00,409.44774345505
25-Mar-2017 14:15:00,410.1702174861
25-Mar-2017 14:16:00,409.17923913125
25-Mar-2017 14:17:00,409.8968788759
25-Mar-2017 14:18:00,410.6874861309
25-Mar-2017 14:19:00,410.6639189847
25-Mar-2017 14:20:00,410.44390859635
25-Mar-2017 14:21:00,410.1519881978
25-Mar-2017 14:22:00,409.9182303075
25-Mar-2017 14:23:00,410.65792648385
25-Mar-2017 14:24:00,410.2785860729
25-Mar-2017 14:25:00,410.4395275243
25-Mar-2017 14:26:00,410.50433717635
25-Mar-2017 14:27:00,409.74686492605
25-Mar-2017 14:28:00,410.2132224922
25-Mar-2017 14:29:00,409.36989130115
25-Mar-2017 14:30:00,409.614576693
25-Mar-2017 14:31:00,409.2480773553
25-Mar-2017 14:32:00,409.83075993795
25-Mar-2017 14:33:00,410.40322001915
25-Mar-2017 14:34:00,409.94799138315
25-Mar-2017 14:35:00,410.6792275583
25-Mar-2017 14:36:00,410.49346003195
25-Mar-2017 14:37:00,410.10883212025
25-Mar-2017 14:38:00,410.31539714955
25-Mar-2017 14:39:00,409.17641913085
25-Mar-2017 14:40:00,409.92321566535
25-Mar-2017 14:41:00,410.3267275083
25-Mar-2017 14:42:00,410.0918617607
25-Mar-2017 14:43:00,410.32415929365
25-Mar-2017 14:44:00,409.9481424546
25-Mar-2017 14:45:00,409.5497166838
25-Mar-2017 14:46:00,410.284326788
25-Mar-2017 14:47:00,410.4974382468
25-Mar-2017 14:48:00,410.2086903487
25-Mar-2017 14:49:00,410.4791082442
25-Mar-2017 14:50:00,410.111098192
25-Mar-2017 14:51:00,409.60737562055
25-Mar-2017 14:52:00,409.143233769
25-Mar-2017 14:53:00,409.8233574369
25-Mar-2017 14:54:00,409.9341431669
25-Mar-2017 14:55:00,409.33051200985
25-Mar-2017 14:56:00,409.4642102431
25-Mar-2017 14:57:00,409.8221488653
25-Mar-2017 14:58:00,409.6429781256
25-Mar-2017 14:59:00,409.80457421995
25-Mar-2017 15:00:00,409.75361278415
25-Mar-2017 15:01:00,409.5768088305
25-Mar-2017 15:02:00,409.0142187507
25-Mar-2017 15:03:00,409.3981416623
25-Mar-2017 15:04:00,409.19364127615
25-Mar-2017 15:05:00,409.5868802605
25-Mar-2017 15:06:00,409.4750873875
25-Mar-2017 15:07:00,409.6158859789
25-Mar-2017 15:08:00,409.83811208185
25-Mar-2017 15:09:00,408.97720624545
25-Mar-2017 15:10:00,409.2555302135
25-Mar-2017 15:11:00,409.6527474127
25-Mar-2017 15:12:00,409.49336703295
25-Mar-2017 15:13:00,409.32708772365
25-Mar-2017 15:14:00,409.677019559
25-Mar-2017 15:15:00,409.35458272755
25-Mar-2017 15:16:00,409.4182845223
25-Mar-2017 15:17:00,409.5101359639
25-Mar-2017 15:18:00,409.1450466264
25-Mar-2017 15:19:00,409.2924923616
25-Mar-2017 15:20:00,409.14459341205
25-Mar-2017 15:21:00,409.39436487605
25-Mar-2017 15:22:00,409.48641774625
25-Mar-2017 15:23:00,409.739462425
25-Mar-2017 15:24:00,409.35266915585
25-Mar-2017 15:25:00,409.27542128775
25-Mar-2017 15:26:00,409.04740411255
25-Mar-2017 15:27:00,408.8155094368
25-Mar-2017 15:28:00,409.2841330747
25-Mar-2017 15:29:00,409.35730201365
25-Mar-2017 15:30:00,409.7363402817
25-Mar-2017 15:31:00,409.6380431249
25-Mar-2017 15:32:00,409.85342065545
25-Mar-2017 15:33:00,409.4156659505
25-Mar-2017 15:34:00,409.63607919605
25-Mar-2017 15:35:00,409.78986993215
25-Mar-2017 15:36:00,409.69469491865
25-Mar-2017 15:37:00,409.3888759467
25-Mar-2017 15:38:00,409.69832063345
25-Mar-2017 15:39:00,409.339626654
25-Mar-2017 15:40:00,409.3578559423
25-Mar-2017 15:41:00,409.71403206425
25-Mar-2017 15:42:00,409.62590705175
25-Mar-2017 15:43:00,409.73442671
25-Mar-2017 15:44:00,409.7170031361
25-Mar-2017 15:45:00,410.09181140355
25-Mar-2017 15:46:00,409.90508709135
25-Mar-2017 15:47:00,409.93771852455
25-Mar-2017 15:48:00,409.9865146029
25-Mar-2017 15:49:00,409.9431067396
25-Mar-2017 15:50:00,409.73528278155
25-Mar-2017 15:51:00,409.66659562895
25-Mar-2017 15:52:00,409.8463202973
25-Mar-2017 15:53:00,409.58703133195
25-Mar-2017 15:54:00,409.8488381548
25-Mar-2017 15:55:00,409.25306271315
25-Mar-2017 15:56:00,409.07842411695
25-Mar-2017 15:57:00,409.99099638925
25-Mar-2017 15:58:00,410.12091783625
25-Mar-2017 15:59:00,410.0674889001
25-Mar-2017 16:00:00,410.1522903407
25-Mar-2017 16:01:00,409.68834991775
25-Mar-2017 16:02:00,409.60294419135
25-Mar-2017 16:03:00,409.70919777785
25-Mar-2017 16:04:00,410.1646781996
25-Mar-2017 16:05:00,410.01365710675
25-Mar-2017 16:06:00,409.94053852495
25-Mar-2017 16:07:00,410.1127096208
25-Mar-2017 16:08:00,409.58199561695
25-Mar-2017 16:09:00,408.5073236788
25-Mar-2017 16:10:00,408.74969264175
25-Mar-2017 16:11:00,409.54040061105
25-Mar-2017 16:12:00,409.5605938282
25-Mar-2017 16:13:00,409.71473706435
25-Mar-2017 16:14:00,410.28760000275
25-Mar-2017 16:15:00,410.1730374865
25-Mar-2017 16:16:00,409.8332274383
25-Mar-2017 16:17:00,410.05454711255
25-Mar-2017 16:18:00,410.1904610604
25-Mar-2017 16:19:00,409.9674796002
25-Mar-2017 16:20:00,409.76620207165
25-Mar-2017 16:21:00,409.7996895764
25-Mar-2017 16:22:00,409.4636059573
25-Mar-2017 16:23:00,409.6698688437
25-Mar-2017 16:24:00,409.91747495025
25-Mar-2017 16:25:00,409.72188777965
25-Mar-2017 16:26:00,409.93983352485
25-Mar-2017 16:27:00,410.12121997915
25-Mar-2017 16:28:00,410.2716367862
25-Mar-2017 16:29:00,409.75250492685
25-Mar-2017 16:30:00,409.7443974257
25-Mar-2017 16:31:00,409.6740988443
25-Mar-2017 16:32:00,409.8154010072
25-Mar-2017 16:33:00,410.4191832357
25-Mar-2017 16:34:00,410.47714431535
25-Mar-2017 16:35:00,410.0006146049
25-Mar-2017 16:36:00,410.26675214265
25-Mar-2017 16:37:00,410.1509810548
25-Mar-2017 16:38:00,409.95836495605
25-Mar-2017 16:39:00,410.0887396174
25-Mar-2017 16:40:00,410.1079760487
25-Mar-2017 16:41:00,410.03208782365
25-Mar-2017 16:42:00,410.0167288929
25-Mar-2017 16:43:00,409.8276881518
25-Mar-2017 16:44:00,410.04316639665
25-Mar-2017 16:45:00,410.25386071225
25-Mar-2017 16:46:00,410.0076646059
25-Mar-2017 16:47:00,410.2043596338
25-Mar-2017 16:48:00,410.15385141235
25-Mar-2017 16:49:00,410.23452356665
25-Mar-2017 16:50:00,410.03656961
25-Mar-2017 16:51:00,409.8416874395
25-Mar-2017 16:52:00,410.18487141675
25-Mar-2017 16:53:00,410.0176353216
25-Mar-2017 16:54:00,409.8793545877
25-Mar-2017 16:55:00,410.30794429135
25-Mar-2017 16:56:00,410.1158317641
25-Mar-2017 16:57:00,410.16432569955
25-Mar-2017 16:58:00,410.1971082042
25-Mar-2017 16:59:00,410.4104210916
25-Mar-2017 17:00:00,410.04084996775
25-Mar-2017 17:01:00,409.9407903107
25-Mar-2017 17:02:00,410.30421786225
25-Mar-2017 17:03:00,410.25970214165
25-Mar-2017 17:04:00,410.4564475267
25-Mar-2017 17:05:00,410.34279143915
25-Mar-2017 17:06:00,410.2587453558
25-Mar-2017 17:07:00,410.37240144335
25-Mar-2017 17:08:00,410.3174617927
25-Mar-2017 17:09:00,410.34923715435
25-Mar-2017 17:10:00,410.59921004695
25-Mar-2017 17:11:00,410.27017642885
25-Mar-2017 17:12:00,410.15372048376
25-Mar-2017 17:13:00,410.32798643705
25-Mar-2017 17:14:00,410.26171642765
25-Mar-2017 17:15:00,410.2925853606
25-Mar-2017 17:16:00,410.2352789239
25-Mar-2017 17:17:00,410.1919717749
25-Mar-2017 17:18:00,410.3728546577
25-Mar-2017 17:19:00,410.32768429415
25-Mar-2017 17:20:00,410.5228182504
25-Mar-2017 17:21:00,410.38700501685
25-Mar-2017 17:22:00,410.40040001875
25-Mar-2017 17:23:00,410.30905214865
25-Mar-2017 17:24:00,410.4153560923
25-Mar-2017 17:25:00,410.56929789985
25-Mar-2017 17:26:00,410.43383716635
25-Mar-2017 17:27:00,410.08445925965
25-Mar-2017 17:28:00,410.44390859635
25-Mar-2017 17:29:00,410.54623432515
25-Mar-2017 17:30:00,410.4285496656
25-Mar-2017 17:31:00,410.20632356265
25-Mar-2017 17:32:00,410.5164732495
25-Mar-2017 17:33:00,410.55157218305
25-Mar-2017 17:34:00,410.43514645225
25-Mar-2017 17:35:00,410.7906175741
25-Mar-2017 17:36:00,410.6768104151
25-Mar-2017 17:37:00,410.59709504665
25-Mar-2017 17:38:00,410.5352061093
25-Mar-2017 17:39:00,410.51914217845
25-Mar-2017 17:40:00,410.56114004155
25-Mar-2017 17:41:00,410.5045889621
25-Mar-2017 17:42:00,410.34974072585
25-Mar-2017 17:43:00,410.5384289669
25-Mar-2017 17:44:00,410.4843453878
25-Mar-2017 17:45:00,410.71342006315
25-Mar-2017 17:46:00,410.6697604141
25-Mar-2017 17:47:00,410.5806282586
25-Mar-2017 17:48:00,410.61049004855
25-Mar-2017 17:49:00,410.72671435075
25-Mar-2017 17:50:00,410.807034005
25-Mar-2017 17:51:00,410.8076382908
25-Mar-2017 17:52:00,410.74262721015
25-Mar-2017 17:53:00,410.75118792565
25-Mar-2017 17:54:00,410.6699618427
25-Mar-2017 17:55:00,410.5394361099
25-Mar-2017 17:56:00,410.7219304215
25-Mar-2017 17:57:00,410.77888435815
25-Mar-2017 17:58:00,410.8733040144
25-Mar-2017 17:59:00,410.730491137
25-Mar-2017 18:00:00,410.72882935105
25-Mar-2017 18:01:00,410.7625182844
25-Mar-2017 18:02:00,410.7710789999
25-Mar-2017 18:03:00,410.66769577095
25-Mar-2017 18:04:00,410.72520363625
25-Mar-2017 18:05:00,410.82158722135
25-Mar-2017 18:06:00,410.734519709
25-Mar-2017 18:07:00,410.8700811568
25-Mar-2017 18:08:00,411.05504296875
25-Mar-2017 18:09:00,411.0039304615
25-Mar-2017 18:10:00,410.9558897404
25-Mar-2017 18:11:00,410.94798366785
25-Mar-2017 18:12:00,411.01546224885
25-Mar-2017 18:13:00,410.98907510225
25-Mar-2017 18:14:00,411.16502298435
25-Mar-2017 18:15:00,410.9684790279
25-Mar-2017 18:16:00,411.00790867635
25-Mar-2017 18:17:00,411.10751511905
25-Mar-2017 18:18:00,410.95473152595
25-Mar-2017 18:19:00,410.96329224145
25-Mar-2017 18:20:00,410.91988437815
25-Mar-2017 18:21:00,411.2422204953
25-Mar-2017 18:22:00,411.2881462161
25-Mar-2017 18:23:00,411.3997376605
25-Mar-2017 18:24:00,410.77173364285
25-Mar-2017 18:25:00,410.9155033061
25-Mar-2017 18:26:00,411.0077576049
25-Mar-2017 18:27:00,411.1344561943
25-Mar-2017 18:28:00,411.07004939945
25-Mar-2017 18:29:00,410.91887723515
25-Mar-2017 18:30:00,411.0827897584
25-Mar-2017 18:31:00,410.78462507325
25-Mar-2017 18:32:00,410.9515590255
25-Mar-2017 18:33:00,411.04356153855
25-Mar-2017 18:34:00,411.06843797065
25-Mar-2017 18:35:00,410.94103438115
25-Mar-2017 18:36:00,411.2635719269
25-Mar-2017 18:37:00,411.54753589575
25-Mar-2017 18:38:00,411.3198712206
25-Mar-2017 18:39:00,411.25868728335
25-Mar-2017 18:40:00,411.20621513305
25-Mar-2017 18:41:00,411.16049084085
25-Mar-2017 18:42:00,411.23089013655
25-Mar-2017 18:43:00,411.3233962211
25-Mar-2017 18:44:00,411.2952969314
25-Mar-2017 18:45:00,411.15344083985
25-Mar-2017 18:46:00,410.9764354576
25-Mar-2017 18:47:00,411.1107883338
25-Mar-2017 18:48:00,411.52578160695
25-Mar-2017 18:49:00,411.10419154715
25-Mar-2017 18:50:00,411.1881369162
25-Mar-2017 18:51:00,411.0883290449
25-Mar-2017 18:52:00,411.25687442595
25-Mar-2017 18:53:00,411.3039583612
25-Mar-2017 18:54:00,411.27127657085
25-Mar-2017 18:55:00,411.1136083342
25-Mar-2017 18:56:00,411.1279097648
25-Mar-2017 18:57:00,411.2031433469
25-Mar-2017 18:58:00,411.2887505019
25-Mar-2017 18:59:00,411.34943086765
25-Mar-2017 19:00:00,411.41388801965
25-Mar-2017 19:01:00,411.332762651
25-Mar-2017 19:02:00,411.1606419123
25-Mar-2017 19:03:00,410.9875140306
25-Mar-2017 19:04:00,410.9675725992
25-Mar-2017 19:05:00,411.24116299515
25-Mar-2017 19:06:00,411.2317462081
25-Mar-2017 19:07:00,411.1150183344
25-Mar-2017 19:08:00,411.1653754844
25-Mar-2017 19:09:00,411.0710061853
25-Mar-2017 19:10:00,411.04205082405
25-Mar-2017 19:11:00,411.12322654985
25-Mar-2017 19:12:00,411.54494753824
25-Mar-2017 19:13:00,411.290462645
25-Mar-2017 19:14:00,411.65278233925
25-Mar-2017 19:15:00,411.60071304615
25-Mar-2017 19:16:00,411.4300526648
25-Mar-2017 19:17:00,411.3362876515
25-Mar-2017 19:18:00,411.3773790859
25-Mar-2017 19:19:00,411.40371587535
25-Mar-2017 19:20:00,411.38296872955
25-Mar-2017 19:21:00,411.19906441775
25-Mar-2017 19:22:00,411.06602082745
25-Mar-2017 19:23:00,411.26382371265
25-Mar-2017 19:24:00,411.51168160495
25-Mar-2017 19:25:00,411.26946371345
25-Mar-2017 19:26:00,411.34006443775
25-Mar-2017 19:27:00,411.20883370485
25-Mar-2017 19:28:00,411.1650733415
25-Mar-2017 19:29:00,411.44400159535
25-Mar-2017 19:30:00,410.71946292115
25-Mar-2017 19:31:00,410.9068418763
25-Mar-2017 19:32:00,410.9911397454
25-Mar-2017 19:33:00,410.65268934025
25-Mar-2017 19:34:00,411.166584056
25-Mar-2017 19:35:00,411.1357654802
25-Mar-2017 19:36:00,411.2663919273
25-Mar-2017 19:37:00,411.03711582335
25-Mar-2017 19:38:00,411.2692119277
25-Mar-2017 19:39:00,411.294491217
25-Mar-2017 19:40:00,411.4310598078
25-Mar-2017 19:41:00,411.0889333307
25-Mar-2017 19:42:00,411.24358013835
25-Mar-2017 19:43:00,411.0254833217
25-Mar-2017 19:44:00,411.0784590435
25-Mar-2017 19:45:00,411.15162798245
25-Mar-2017 19:46:00,411.07498440015
25-Mar-2017 19:47:00,411.0156133203
25-Mar-2017 19:48:00,411.0939690457
25-Mar-2017 19:49:00,411.0652654702
25-Mar-2017 19:50:00,411.19100727375
25-Mar-2017 19:51:00,411.2381919233
25-Mar-2017 19:52:00,411.2625647839
25-Mar-2017 19:53:00,411.19020155935
25-Mar-2017 19:54:00,411.1361683374
25-Mar-2017 19:55:00,410.92995580815
25-Mar-2017 19:56:00,411.14155655245
25-Mar-2017 19:57:00,411.18879155915
25-Mar-2017 19:58:00,411.3777819431
25-Mar-2017 19:59:00,411.1709147709
25-Mar-2017 20:00:00,411.27268657105
25-Mar-2017 20:01:00,411.3787890861
25-Mar-2017 20:02:00,411.17600084305
25-Mar-2017 20:03:00,411.14014655225
25-Mar-2017 20:04:00,411.0840990443
25-Mar-2017 20:05:00,411.1253919073
25-Mar-2017 20:06:00,411.0771497576
25-Mar-2017 20:07:00,411.11849297775
25-Mar-2017 20:08:00,411.18728084465
25-Mar-2017 20:09:00,410.962134027
25-Mar-2017 20:10:00,410.9760326004
25-Mar-2017 20:11:00,411.05010796805
25-Mar-2017 20:12:00,411.1700083422
25-Mar-2017 20:13:00,411.536205537
25-Mar-2017 20:14:00,411.2288254934
25-Mar-2017 20:15:00,410.9841904587
25-Mar-2017 20:16:00,411.2782762147
25-Mar-2017 20:17:00,411.3274247931
25-Mar-2017 20:18:00,411.3375969374
25-Mar-2017 20:19:00,411.2962033601
25-Mar-2017 20:20:00,411.37289729955
25-Mar-2017 20:21:00,411.4725540994
25-Mar-2017 20:22:00,411.2922755024
25-Mar-2017 20:23:00,411.50996946185
25-Mar-2017 20:24:00,411.55448518245
25-Mar-2017 20:25:00,411.31810872035
25-Mar-2017 20:26:00,410.8639375845
25-Mar-2017 20:27:00,411.0855090445
25-Mar-2017 20:28:00,411.3407190807
25-Mar-2017 20:29:00,411.43775730875
25-Mar-2017 20:30:00,411.4050755184
25-Mar-2017 20:31:00,411.00347724715
25-Mar-2017 20:32:00,411.38085372925
25-Mar-2017 20:33:00,411.50453088965
25-Mar-2017 20:34:00,411.41358587675
25-Mar-2017 20:35:00,411.1209604781
25-Mar-2017 20:36:00,411.00972153375
25-Mar-2017 20:37:00,411.474769814
25-Mar-2017 20:38:00,411.541241252
25-Mar-2017 20:39:00,410.9790540294
25-Mar-2017 20:40:00,411.24619871015
25-Mar-2017 20:41:00,411.62015090605
25-Mar-2017 20:42:00,411.61249661925
25-Mar-2017 20:43:00,411.402255518
25-Mar-2017 20:44:00,411.1702097708
25-Mar-2017 20:45:00,411.1807847723
25-Mar-2017 20:46:00,411.18828798765
25-Mar-2017 20:47:00,411.0555968974
25-Mar-2017 20:48:00,411.1700083422
25-Mar-2017 20:49:00,411.37853730035
25-Mar-2017 20:50:00,411.2972105031
25-Mar-2017 20:51:00,411.10217726115
25-Mar-2017 20:52:00,411.14608869595
25-Mar-2017 20:53:00,411.11421262
25-Mar-2017 20:54:00,411.27963585775
25-Mar-2017 20:55:00,411.5522191107
25-Mar-2017 20:56:00,411.2334583512
25-Mar-2017 20:57:00,411.1859212016
25-Mar-2017 20:58:00,411.4983369602
25-Mar-2017 20:59:00,411.5725633993
25-Mar-2017 21:00:00,411.415348377
25-Mar-2017 21:01:00,411.41771516305
25-Mar-2017 21:02:00,411.4778919573
25-Mar-2017 21:03:00,411.2545076399
25-Mar-2017 21:04:00,411.43151302215
25-Mar-2017 21:05:00,411.4271319501
25-Mar-2017 21:06:00,411.56838375585
25-Mar-2017 21:07:00,411.44621730995
25-Mar-2017 21:08:00,411.5350976797
25-Mar-2017 21:09:00,411.36886872755
25-Mar-2017 21:10:00,411.33845300895
25-Mar-2017 21:11:00,411.38669515865
25-Mar-2017 21:12:00,411.20581227585
25-Mar-2017 21:13:00,411.22011370645
25-Mar-2017 21:14:00,411.3240005069
25-Mar-2017 21:15:00,411.28044157215
25-Mar-2017 21:16:00,411.34167586655
25-Mar-2017 21:17:00,411.211905491
25-Mar-2017 21:18:00,411.1221690497
25-Mar-2017 21:19:00,411.2400047807
25-Mar-2017 21:20:00,411.14014655225
25-Mar-2017 21:21:00,411.3561283686
25-Mar-2017 21:22:00,411.3474669388
25-Mar-2017 21:23:00,411.24368085265
25-Mar-2017 21:24:00,411.1018247611
25-Mar-2017 21:25:00,411.5043798182
25-Mar-2017 21:26:00,411.53534946545
25-Mar-2017 21:27:00,411.31841086325
25-Mar-2017 21:28:00,411.36383301255
25-Mar-2017 21:29:00,411.2022369182
25-Mar-2017 21:30:00,411.3527040824
25-Mar-2017 21:31:00,411.16804441335
25-Mar-2017 21:32:00,411.13873655205
25-Mar-2017 21:33:00,411.4950133883
25-Mar-2017 21:34:00,411.82711879255
25-Mar-2017 21:35:00,411.65026448175
25-Mar-2017 21:36:00,412.01948310555
25-Mar-2017 21:37:00,412.3552142246
25-Mar-2017 21:38:00,411.81150807605
25-Mar-2017 21:39:00,411.78673235825
25-Mar-2017 21:40:00,411.47471945685
25-Mar-2017 21:41:00,411.24680299595
25-Mar-2017 21:42:00,411.1729290569
25-Mar-2017 21:43:00,411.14588726735
25-Mar-2017 21:44:00,411.2661904987
25-Mar-2017 21:45:00,411.79922093145
25-Mar-2017 21:46:00,411.4429440952
25-Mar-2017 21:47:00,411.5193862489
25-Mar-2017 21:48:00,411.6411498376
25-Mar-2017 21:49:00,411.705405561
25-Mar-2017 21:50:00,411.3256119357
25-Mar-2017 21:51:00,411.31669872015
25-Mar-2017 21:52:00,411.27691657165
25-Mar-2017 21:53:00,411.3238997926
25-Mar-2017 21:54:00,411.48187017215
25-Mar-2017 21:55:00,411.4205855206
25-Mar-2017 21:56:00,411.37732872875
25-Mar-2017 21:57:00,411.44420302395
25-Mar-2017 21:58:00,411.4900783876
25-Mar-2017 21:59:00,411.610734119
25-Mar-2017 22:00:00,411.6023748321
25-Mar-2017 22:01:00,411.76155378325
25-Mar-2017 22:02:00,411.87062737015
25-Mar-2017 22:03:00,411.65953019735
25-Mar-2017 22:04:00,411.39908301755
25-Mar-2017 22:05:00,411.4278369502
25-Mar-2017 22:06:00,411.4054783756
25-Mar-2017 22:07:00,411.7171891341
25-Mar-2017 22:08:00,411.6850612724
25-Mar-2017 22:09:00,411.34278372385
25-Mar-2017 22:10:00,411.16099441235
25-Mar-2017 22:11:00,411.37612015715
25-Mar-2017 22:12:00,411.46756874155
25-Mar-2017 22:13:00,411.495919817
25-Mar-2017 22:14:00,411.5727648279
25-Mar-2017 22:15:00,411.71512449095
25-Mar-2017 22:16:00,411.5020633893
25-Mar-2017 22:17:00,411.25616942585
25-Mar-2017 22:18:00,411.50009946045
25-Mar-2017 22:19:00,411.47310802805
25-Mar-2017 22:20:00,411.79922093145
25-Mar-2017 22:21:00,411.51933589175
25-Mar-2017 22:22:00,411.58157732915
25-Mar-2017 22:23:00,411.65137233905
25-Mar-2017 22:24:00,411.4892726732
25-Mar-2017 22:25:00,411.5646069696
25-Mar-2017 22:26:00,411.7223255634
25-Mar-2017 22:27:00,411.52960875035
25-Mar-2017 22:28:00,411.75057592455
25-Mar-2017 22:29:00,411.61944590595
25-Mar-2017 22:30:00,411.49184088785
25-Mar-2017 22:31:00,411.492898388
25-Mar-2017 22:32:00,411.4894741018
25-Mar-2017 22:33:00,411.39878087465
25-Mar-2017 22:34:00,411.5486941102
25-Mar-2017 22:35:00,411.5218033921
25-Mar-2017 22:36:00,411.5535283966
25-Mar-2017 22:37:00,411.46122374065
25-Mar-2017 22:38:00,411.392184088
25-Mar-2017 22:39:00,411.26583799865
25-Mar-2017 22:40:00,411.3895655162
25-Mar-2017 22:41:00,411.49315017375
25-Mar-2017 22:42:00,411.3495819391
25-Mar-2017 22:43:00,411.55136303915
25-Mar-2017 22:44:00,412.02844667825
25-Mar-2017 22:45:00,411.58530375825
25-Mar-2017 22:46:00,411.501962675
25-Mar-2017 22:47:00,411.48136660065
25-Mar-2017 22:48:00,411.58782161575
25-Mar-2017 22:49:00,411.4335776653
25-Mar-2017 22:50:00,411.48579802985
25-Mar-2017 22:51:00,411.5889798302
25-Mar-2017 22:52:00,411.7382384228
25-Mar-2017 22:53:00,411.6302726932
25-Mar-2017 22:54:00,411.5157605341
25-Mar-2017 22:55:00,411.41459301975
25-Mar-2017 22:56:00,411.4166576629
25-Mar-2017 22:57:00,411.82188164895
25-Mar-2017 22:58:00,411.36977515625
25-Mar-2017 22:59:00,411.3499847963
25-Mar-2017 23:00:00,411.2725354996
25-Mar-2017 23:01:00,411.4307576649
25-Mar-2017 23:02:00,411.64079733755
25-Mar-2017 23:03:00,411.6191941202
25-Mar-2017 23:04:00,411.84393808065
25-Mar-2017 23:05:00,411.5223069636
25-Mar-2017 23:06:00,411.52719160715
25-Mar-2017 23:07:00,411.48690588715
25-Mar-2017 23:08:00,411.64019305175
25-Mar-2017 23:09:00,411.4742662425
25-Mar-2017 23:10:00,411.62417947805
25-Mar-2017 23:11:00,411.92350237765
25-Mar-2017 23:12:00,411.681234129
25-Mar-2017 23:13:00,411.70767163275
25-Mar-2017 23:14:00,411.3175547917
25-Mar-2017 23:15:00,411.3984283746
25-Mar-2017 23:16:00,411.58127518625
25-Mar-2017 23:17:00,411.68219091485
25-Mar-2017 23:18:00,411.68823377285
25-Mar-2017 23:19:00,411.50211374645
25-Mar-2017 23:20:00,411.54602518125
25-Mar-2017 23:21:00,411.64381876655
25-Mar-2017 23:22:00,411.79619950245
25-Mar-2017 23:23:00,411.7044991323
25-Mar-2017 23:24:00,411.9627305975
25-Mar-2017 23:25:00,411.8250541494
25-Mar-2017 23:26:00,411.6799248431
25-Mar-2017 23:27:00,411.5856562583
25-Mar-2017 23:28:00,411.5884762587
25-Mar-2017 23:29:00,411.76538092665
25-Mar-2017 23:30:00,411.74674878115
25-Mar-2017 23:31:00,411.5155591055
25-Mar-2017 23:32:00,411.60937447595
25-Mar-2017 23:33:00,411.6756948425
25-Mar-2017 23:34:00,411.50261731795
25-Mar-2017 23:35:00,411.6561562683
25-Mar-2017 23:36:00,411.42023302055
25-Mar-2017 23:37:00,411.4847405297
25-Mar-2017 23:38:00,411.6023748321
25-Mar-2017 23:39:00,411.53101875055
25-Mar-2017 23:40:00,411.50604160415
25-Mar-2017 23:41:00,411.3996369462
25-Mar-2017 23:42:00,411.8422762947
25-Mar-2017 23:43:00,411.95019166715
25-Mar-2017 23:44:00,411.70676520405
25-Mar-2017 23:45:00,411.49335160235
25-Mar-2017 23:46:00,411.6980534171
25-Mar-2017 23:47:00,411.5294576789
25-Mar-2017 23:48:00,411.79398378785
25-Mar-2017 23:49:00,411.75500735375
25-Mar-2017 23:50:00,411.7211169918
25-Mar-2017 23:51:00,411.6742848423
25-Mar-2017 23:52:00,411.7226277063
25-Mar-2017 23:53:00,411.86911665565
25-Mar-2017 23:54:00,411.74523806665
25-Mar-2017 23:55:00,411.71149877615
25-Mar-2017 23:56:00,411.811155576
25-Mar-2017 23:57:00,411.51268874795
25-Mar-2017 23:58:00,411.68541377245
25-Mar-2017 23:59:00,411.50725017575
26-Mar-2017 00:00:00,411.58500161535
26-Mar-2017 00:01:00,411.3402155092
26-Mar-2017 00:02:00,411.45004445335
26-Mar-2017 00:03:00,411.8904177301
26-Mar-2017 00:04:00,NaN
26-Mar-2017 00:05:00,NaN
26-Mar-2017 00:06:00,NaN
26-Mar-2017 00:07:00,NaN
26-Mar-2017 00:08:00,NaN
26-Mar-2017 00:09:00,NaN
26-Mar-2017 00:10:00,NaN
26-Mar-2017 00:11:00,NaN
26-Mar-2017 00:12:00,NaN
26-Mar-2017 00:13:00,NaN
26-Mar-2017 00:14:00,NaN
26-Mar-2017 00:15:00,NaN
26-Mar-2017 00:16:00,NaN
26-Mar-2017 00:17:00,NaN
26-Mar-2017 00:18:00,411.8442905807
26-Mar-2017 00:19:00,412.1037306175
26-Mar-2017 00:20:00,412.32192814845
